"id","LO","IF","gusb","glsb"
44,536.175,4.584877269,0.508781066093622,0.491218933906378
45,536.175,4.589178352,0.516211162053321,0.483788837946679
46,536.175,4.593479435,0.502674610031169,0.497325389968831
47,536.175,4.597780518,0.512559632874446,0.487440367125554
48,536.175,4.602081601,0.511730537444455,0.488269462555545
49,536.175,4.606382684,0.506068198550966,0.493931801449034
50,536.175,4.610683767,0.500154218803295,0.499845781196705
51,536.175,4.61498485,0.506988075960324,0.493011924039676
52,536.175,4.619285933,0.499988498634852,0.500011501365148
53,536.175,4.623587016,0.512328314806034,0.487671685193966
54,536.175,4.627888099,0.507664523249459,0.492335476750541
55,536.175,4.632189182,0.505160951465709,0.494839048534291
56,536.175,4.636490265,0.506788249895207,0.493211750104793
57,536.175,4.640791348,0.507313759839963,0.492686240160037
58,536.175,4.645092431,0.505347656070942,0.494652343929058
59,536.175,4.649393514,0.50575953179447,0.49424046820553
60,536.175,4.653694597,0.506671570757081,0.493328429242919
61,536.175,4.65799568,0.505680694678318,0.494319305321682
62,536.175,4.662296763,0.506312990666108,0.493687009333892
63,536.175,4.666597846,0.506113635498906,0.493886364501094
64,536.175,4.670898929,0.505505798259746,0.494494201740254
65,536.175,4.675200012,0.505180264617053,0.494819735382947
66,536.175,4.679501095,0.505434048097712,0.494565951902288
67,536.175,4.683802178,0.50424504250996,0.49575495749004
68,536.175,4.688103261,0.50399257799007,0.49600742200993
69,536.175,4.692404344,0.502150505970821,0.497849494029179
70,536.175,4.696705427,0.504978711851788,0.495021288148212
71,536.175,4.70100651,0.502786356036126,0.497213643963874
72,536.175,4.705307593,0.500337741097288,0.499662258902712
73,536.175,4.709608676,0.503881761985268,0.496118238014732
74,536.175,4.713909759,0.504032339165383,0.495967660834617
75,536.175,4.718210842,0.495227205330604,0.504772794669396
76,536.175,4.722511925,0.495937402899247,0.504062597100753
77,536.175,4.726813008,0.49860958125633,0.50139041874367
78,536.175,4.731114091,0.497096871396989,0.502903128603011
79,536.175,4.735415174,0.499606813401973,0.500393186598027
80,536.175,4.739716257,0.496387509676217,0.503612490323783
81,536.175,4.74401734,0.49822437965212,0.50177562034788
82,536.175,4.748318423,0.497933998509783,0.502066001490217
83,536.175,4.752619506,0.497124771405066,0.502875228594934
84,536.175,4.756920589,0.494736891442715,0.505263108557285
85,536.175,4.761221672,0.499422089852197,0.500577910147803
86,536.175,4.765522755,0.495462233958864,0.504537766041136
87,536.175,4.769823838,0.49664295788953,0.50335704211047
88,536.175,4.774124921,0.496462632073301,0.503537367926699
89,536.175,4.778426004,0.499398593001702,0.500601406998298
90,536.175,4.782727087,0.497611079303088,0.502388920696912
91,536.175,4.78702817,0.498046360449807,0.501953639550193
92,536.175,4.791329253,0.497905203599852,0.502094796400148
93,536.175,4.795630336,0.498321736197124,0.501678263802876
94,536.175,4.799931419,0.498310432056128,0.501689567943872
95,536.175,4.804232502,0.499175225925044,0.500824774074956
96,536.175,4.808533585,0.497529181340495,0.502470818659505
97,536.175,4.812834668,0.499814463390889,0.500185536609111
98,536.175,4.817135751,0.500639260928316,0.499360739071684
99,536.175,4.821436834,0.497532439125306,0.502467560874694
100,536.175,4.825737917,0.4977694333257,0.5022305666743
101,536.175,4.830039,0.500374637083204,0.499625362916796
102,536.175,4.834340083,0.499242040645246,0.500757959354754
103,536.175,4.838641166,0.49867401434884,0.50132598565116
104,536.175,4.842942249,0.501398353926049,0.498601646073951
105,536.175,4.847243332,0.498412907786763,0.501587092213237
106,536.175,4.851544415,0.497976863302867,0.502023136697133
107,536.175,4.855845498,0.496982369867717,0.503017630132283
108,536.175,4.860146581,0.497089491626851,0.502910508373149
109,536.175,4.864447664,0.495217126901251,0.504782873098748
110,536.175,4.868748747,0.494482268451069,0.505517731548931
111,536.175,4.87304983,0.497014983935881,0.502985016064119
112,536.175,4.877350913,0.494923534324211,0.505076465675788
113,536.175,4.881651996,0.494717923034084,0.505282076965916
114,536.175,4.885953079,0.493646166831437,0.506353833168563
115,536.175,4.890254162,0.495204719548228,0.504795280451772
116,536.175,4.894555245,0.494702713306335,0.505297286693665
117,536.175,4.898856328,0.495539692809762,0.504460307190238
118,536.175,4.903157411,0.492060477785499,0.507939522214501
119,536.175,4.907458494,0.492530278311706,0.507469721688294
120,536.175,4.911759577,0.495358642711883,0.504641357288117
121,536.175,4.91606066,0.492865676561658,0.507134323438342
122,536.175,4.920361743,0.494580534032338,0.505419465967662
123,536.175,4.924662826,0.493043865655988,0.506956134344012
124,536.175,4.928963909,0.494090216358894,0.505909783641106
125,536.175,4.933264992,0.490920470681682,0.509079529318318
126,536.175,4.937566075,0.490952294955961,0.509047705044039
127,536.175,4.941867158,0.489456993124454,0.510543006875546
128,536.175,4.946168241,0.489731099567632,0.510268900432368
129,536.175,4.950469324,0.489631545436807,0.510368454563193
130,536.175,4.954770407,0.490193372441749,0.509806627558251
131,536.175,4.95907149,0.490088027272788,0.509911972727212
132,536.175,4.963372573,0.486449337455754,0.513550662544246
133,536.175,4.967673656,0.488600072764871,0.51139992723513
134,536.175,4.971974739,0.487356902902402,0.512643097097598
135,536.175,4.976275822,0.486849975513546,0.513150024486454
136,536.175,4.980576905,0.486887225318426,0.513112774681574
137,536.175,4.984877988,0.486615478610816,0.513384521389183
138,536.175,4.989179071,0.483804491047872,0.516195508952128
139,536.175,4.993480154,0.486156055372488,0.513843944627512
140,536.175,4.997781237,0.486285443031389,0.513714556968611
141,536.175,5.00208232,0.484487973882243,0.515512026117757
142,536.175,5.006383403,0.484125711293304,0.515874288706696
143,536.175,5.010684486,0.484804994247786,0.515195005752214
144,536.175,5.014985569,0.484112138449856,0.515887861550144
145,536.175,5.019286652,0.484710839996456,0.515289160003544
146,536.175,5.023587735,0.484576486524706,0.515423513475294
147,536.175,5.027888818,0.484574496557957,0.515425503442043
148,536.175,5.032189901,0.483949893068582,0.516050106931418
149,536.175,5.036490984,0.483243570023891,0.516756429976109
150,536.175,5.040792067,0.485173267122879,0.514826732877121
151,536.175,5.04509315,0.48278086376581,0.51721913623419
152,536.175,5.049394233,0.484265072626311,0.515734927373689
153,536.175,5.053695316,0.483234953463424,0.516765046536576
154,536.175,5.057996399,0.485329615990222,0.514670384009778
155,536.175,5.062297482,0.484863367540661,0.515136632459339
156,536.175,5.066598565,0.485530341327237,0.514469658672763
157,536.175,5.070899648,0.485106652084674,0.514893347915326
158,536.175,5.075200731,0.485707727654236,0.514292272345764
159,536.175,5.079501814,0.486269684116731,0.513730315883269
160,536.175,5.083802897,0.485608102924539,0.514391897075461
161,536.175,5.08810398,0.483839917943409,0.516160082056591
162,536.175,5.092405063,0.485019043293732,0.514980956706268
163,536.175,5.096706146,0.482911751015566,0.517088248984434
164,536.175,5.101007229,0.485896112921313,0.514103887078687
165,536.175,5.105308312,0.485587003763601,0.514412996236399
166,536.175,5.109609395,0.482309423588594,0.517690576411406
167,536.175,5.113910478,0.484150521959885,0.515849478040115
168,536.175,5.118211561,0.480220626626155,0.519779373373844
169,536.175,5.122512644,0.482306785280606,0.517693214719394
170,536.175,5.126813727,0.483946375921637,0.516053624078363
171,536.175,5.13111481,0.479713183275611,0.520286816724389
172,536.175,5.135415893,0.480751556952123,0.519248443047877
173,536.175,5.139716976,0.481805909210964,0.518194090789037
174,536.175,5.144018059,0.480350284089361,0.519649715910639
175,536.175,5.148319142,0.481079045092498,0.518920954907502
176,536.175,5.152620225,0.481555037704712,0.518444962295288
177,536.175,5.156921308,0.480330761156754,0.519669238843246
178,536.175,5.161222391,0.482099660306563,0.517900339693437
179,536.175,5.165523474,0.483165753813855,0.516834246186145
180,536.175,5.169824557,0.480591470787196,0.519408529212804
181,536.175,5.17412564,0.482648835374419,0.517351164625581
182,536.175,5.178426723,0.481017022171521,0.518982977828479
183,536.175,5.182727806,0.482426700403176,0.517573299596825
184,536.175,5.187028889,0.481711855259421,0.518288144740579
185,536.175,5.191329972,0.483184288357962,0.516815711642038
186,536.175,5.195631055,0.483411499392596,0.516588500607404
187,536.175,5.199932138,0.482281493792574,0.517718506207426
188,536.175,5.204233221,0.483477326770172,0.516522673229828
189,536.175,5.208534304,0.482427949416201,0.517572050583799
190,536.175,5.212835387,0.481861118109356,0.518138881890644
191,536.175,5.21713647,0.483323772760951,0.516676227239049
192,536.175,5.221437553,0.481511046610512,0.518488953389488
193,536.175,5.225738636,0.484034615012432,0.515965384987568
194,536.175,5.230039719,0.482286430258533,0.517713569741467
195,536.175,5.234340802,0.485303039808681,0.514696960191319
196,536.175,5.238641885,0.483915125644624,0.516084874355376
197,536.175,5.242942968,0.484336668470053,0.515663331529947
198,536.175,5.247244051,0.486520314292725,0.513479685707275
199,536.175,5.251545134,0.486142913422105,0.513857086577895
200,536.175,5.255846217,0.484297187909487,0.515702812090513
201,536.175,5.2601473,0.486891500706032,0.513108499293968
202,536.175,5.264448383,0.484338756535103,0.515661243464897
203,536.175,5.268749466,0.483526094703335,0.516473905296665
204,536.175,5.273050549,0.484587287224892,0.515412712775108
205,536.175,5.277351632,0.485350979003152,0.514649020996848
206,536.175,5.281652715,0.485254090256814,0.514745909743186
207,536.175,5.285953798,0.485532307211883,0.514467692788117
208,536.175,5.290254881,0.487270388583549,0.512729611416451
209,536.175,5.294555964,0.488644788132059,0.511355211867941
210,536.175,5.298857047,0.486763874295958,0.513236125704042
211,536.175,5.30315813,0.488039344854139,0.511960655145861
212,536.175,5.307459213,0.488946072830691,0.511053927169309
213,536.175,5.311760296,0.487782277746544,0.512217722253456
214,536.175,5.316061379,0.489856678412831,0.510143321587169
215,536.175,5.320362462,0.48981179345235,0.51018820654765
216,536.175,5.324663545,0.490783019047438,0.509216980952562
217,536.175,5.328964628,0.491110554763226,0.508889445236774
218,536.175,5.333265711,0.489995877770215,0.510004122229785
219,536.175,5.337566794,0.492242393581964,0.507757606418036
220,536.175,5.341867877,0.491206717503901,0.508793282496099
221,536.175,5.34616896,0.491276273795349,0.508723726204651
222,536.175,5.350470043,0.490987077867199,0.509012922132801
223,536.175,5.354771126,0.492010877076564,0.507989122923436
224,536.175,5.359072209,0.492721590096352,0.507278409903648
225,536.175,5.363373292,0.492809438732838,0.507190561267162
226,536.175,5.367674375,0.49393191595183,0.50606808404817
227,536.175,5.371975458,0.491439517727223,0.508560482272777
228,536.175,5.376276541,0.492005398484652,0.507994601515348
229,536.175,5.380577624,0.491527616365415,0.508472383634585
230,536.175,5.384878707,0.491277289326137,0.508722710673863
231,536.175,5.38917979,0.491429798317268,0.508570201682732
232,536.175,5.393480873,0.492479498406811,0.507520501593189
233,536.175,5.397781956,0.489754963559501,0.510245036440499
234,536.175,5.402083039,0.488539447421828,0.511460552578172
235,536.175,5.406384122,0.490094621857123,0.509905378142877
236,536.175,5.410685205,0.491027150065425,0.508972849934575
237,536.175,5.414986288,0.491323469449031,0.508676530550969
238,536.175,5.419287371,0.491693850604552,0.508306149395448
239,536.175,5.423588454,0.492023415216472,0.507976584783528
240,536.175,5.427889537,0.493160997213052,0.506839002786948
241,536.175,5.43219062,0.492066990849738,0.507933009150262
242,536.175,5.436491703,0.492367628871446,0.507632371128554
243,536.175,5.440792786,0.493158502679521,0.506841497320479
244,536.175,5.445093869,0.494145982465839,0.505854017534161
245,536.175,5.449394952,0.493684831250486,0.506315168749514
246,536.175,5.453696035,0.492367067438856,0.507632932561144
247,536.175,5.457997118,0.494465876116228,0.505534123883772
248,536.175,5.462298201,0.492703414678492,0.507296585321507
249,536.175,5.466599284,0.491757941300877,0.508242058699123
250,536.175,5.470900367,0.492955050726934,0.507044949273066
251,536.175,5.47520145,0.492306784152785,0.507693215847215
252,536.175,5.479502533,0.49213832429364,0.50786167570636
253,536.175,5.483803616,0.49261460044111,0.50738539955889
254,536.175,5.488104699,0.492654253724667,0.507345746275333
255,536.175,5.492405782,0.493318651437966,0.506681348562034
256,536.175,5.496706865,0.494113768076589,0.505886231923411
257,536.175,5.501007948,0.492172060569139,0.507827939430861
258,536.175,5.505309031,0.494231799237075,0.505768200762925
259,536.175,5.509610114,0.490898047968397,0.509101952031603
260,536.175,5.513911197,0.494249866487256,0.505750133512744
261,536.175,5.51821228,0.492275638747114,0.507724361252886
262,536.175,5.522513363,0.492536023249212,0.507463976750788
263,536.175,5.526814446,0.492653792580362,0.507346207419638
264,536.175,5.531115529,0.493018676569769,0.506981323430231
265,536.175,5.535416612,0.493007882006547,0.506992117993453
266,536.175,5.539717695,0.493562786333031,0.506437213666969
267,536.175,5.544018778,0.492545576820508,0.507454423179492
268,536.175,5.548319861,0.494052931353053,0.505947068646947
269,536.175,5.552620944,0.493102518351161,0.506897481648839
270,536.175,5.556922027,0.493711940582223,0.506288059417777
271,536.175,5.56122311,0.494839507086535,0.505160492913465
272,536.175,5.565524193,0.49628130984246,0.50371869015754
273,536.175,5.569825276,0.495807757037896,0.504192242962104
274,536.175,5.574126359,0.496705165574297,0.503294834425703
275,536.175,5.578427442,0.498181178624223,0.501818821375777
276,536.175,5.582728525,0.496985539066795,0.503014460933205
277,536.175,5.587029608,0.496148060183153,0.503851939816847
278,536.175,5.591330691,0.497672696019198,0.502327303980802
279,536.175,5.595631774,0.497559710791003,0.502440289208997
280,536.175,5.599932857,0.501445313605172,0.498554686394828
281,536.175,5.60423394,0.500542046385843,0.499457953614157
282,536.175,5.608535023,0.499831120578371,0.500168879421629
283,536.175,5.612836106,0.500204412287181,0.499795587712819
284,536.175,5.617137189,0.499755495231065,0.500244504768935
285,536.175,5.621438272,0.502455412742223,0.497544587257777
286,536.175,5.625739355,0.501834114494909,0.498165885505091
287,536.175,5.630040438,0.501619389245322,0.498380610754678
288,536.175,5.634341521,0.499657122786212,0.500342877213788
289,536.175,5.638642604,0.50026642349127,0.49973357650873
290,536.175,5.642943687,0.498146927497291,0.501853072502709
291,536.175,5.64724477,0.500652888534787,0.499347111465213
292,536.175,5.651545853,0.500133693777713,0.499866306222287
293,536.175,5.655846936,0.498044061459459,0.501955938540541
294,536.175,5.660148019,0.502896208374739,0.497103791625261
295,536.175,5.664449102,0.502008717544618,0.497991282455382
296,536.175,5.668750185,0.499606165962653,0.500393834037347
297,536.175,5.673051268,0.500954915868718,0.499045084131282
298,536.175,5.677352351,0.498654404976451,0.501345595023549
299,536.175,5.681653434,0.501607348915157,0.498392651084843
300,536.175,5.685954517,0.500121828862631,0.499878171137369
301,536.175,5.6902556,0.501280041040163,0.498719958959837
302,536.175,5.694556683,0.504437642507934,0.495562357492066
303,536.175,5.698857766,0.505175116015809,0.494824883984191
304,536.175,5.703158849,0.505711677515552,0.494288322484448
305,536.175,5.707459932,0.50561627030998,0.49438372969002
306,536.175,5.711761015,0.506427033851889,0.493572966148111
307,536.175,5.716062098,0.506392330342603,0.493607669657397
308,536.175,5.720363181,0.506243442307513,0.493756557692487
309,536.175,5.724664264,0.506905016401369,0.493094983598631
310,536.175,5.728965347,0.506681535043671,0.493318464956329
311,536.175,5.73326643,0.508509646988474,0.491490353011526
312,536.175,5.737567513,0.507667789148518,0.492332210851482
313,536.175,5.741868596,0.507324388149265,0.492675611850735
314,536.175,5.746169679,0.508934166306298,0.491065833693702
315,536.175,5.750470762,0.507632206291106,0.492367793708894
316,536.175,5.754771845,0.509565863671602,0.490434136328398
317,536.175,5.759072928,0.509197998497173,0.490802001502827
318,536.175,5.763374011,0.511340942389732,0.488659057610268
319,536.175,5.767675094,0.511507187205094,0.488492812794906
320,536.175,5.771976177,0.511076032382489,0.488923967617511
321,536.175,5.77627726,0.509586971433435,0.490413028566565
322,536.175,5.780578343,0.511653295684513,0.488346704315487
323,536.175,5.784879426,0.511428822391628,0.488571177608372
324,536.175,5.789180509,0.512270999680028,0.487729000319972
325,536.175,5.793481592,0.511559065229297,0.488440934770703
326,536.175,5.797782675,0.512620930259655,0.487379069740345
327,536.175,5.802083758,0.513544231925011,0.486455768074989
328,536.175,5.806384841,0.514519656743427,0.485480343256573
329,536.175,5.810685924,0.513530625904445,0.486469374095555
330,536.175,5.814987007,0.515095973586565,0.484904026413435
331,536.175,5.81928809,0.51588596078072,0.48411403921928
332,536.175,5.823589173,0.517040910356483,0.482959089643517
333,536.175,5.827890256,0.517988751114804,0.482011248885196
334,536.175,5.832191339,0.519038631779283,0.480961368220717
335,536.175,5.836492422,0.519567093986114,0.480432906013886
336,536.175,5.840793505,0.519605742507155,0.480394257492845
337,536.175,5.845094588,0.522694556704415,0.477305443295585
338,536.175,5.849395671,0.52120933113752,0.47879066886248
339,536.175,5.853696754,0.523272590917389,0.476727409082611
340,536.175,5.857997837,0.523958710483247,0.476041289516753
341,536.175,5.86229892,0.526244805148914,0.473755194851086
342,536.175,5.866600003,0.525833373738046,0.474166626261954
343,536.175,5.870901086,0.528875536519677,0.471124463480323
344,536.175,5.875202169,0.528957593787398,0.471042406212602
345,536.175,5.879503252,0.528035807607707,0.471964192392293
346,536.175,5.883804335,0.527723113099066,0.472276886900934
347,536.175,5.888105418,0.532690865352326,0.467309134647674
348,536.175,5.892406501,0.529862140828264,0.470137859171736
349,536.175,5.896707584,0.530393473508176,0.469606526491824
350,536.175,5.901008667,0.529448408232872,0.470551591767128
351,536.175,5.90530975,0.529350820920687,0.470649179079313
352,536.175,5.909610833,0.529837997801019,0.470162002198981
353,536.175,5.913911916,0.53181094292297,0.46818905707703
354,536.175,5.918212999,0.530215679721482,0.469784320278518
355,536.175,5.922514082,0.532086418070394,0.467913581929606
356,536.175,5.926815165,0.530186506392957,0.469813493607043
357,536.175,5.931116248,0.530086171507995,0.469913828492005
358,536.175,5.935417331,0.530714930621818,0.469285069378182
359,536.175,5.939718414,0.52971354451168,0.47028645548832
360,536.175,5.944019497,0.531637613751079,0.468362386248921
361,536.175,5.94832058,0.530667866810616,0.469332133189384
362,536.175,5.952621663,0.532897335757515,0.467102664242485
363,536.175,5.956922746,0.532513406302203,0.467486593697797
364,536.175,5.961223829,0.532921532619381,0.467078467380619
365,536.175,5.965524912,0.532210854719069,0.467789145280931
366,536.175,5.969825995,0.534965058598174,0.465034941401826
367,536.175,5.974127078,0.533240583281883,0.466759416718117
368,536.175,5.978428161,0.533546229927888,0.466453770072112
369,536.175,5.982729244,0.533093836858712,0.466906163141288
370,536.175,5.987030327,0.533656296121231,0.466343703878769
371,536.175,5.99133141,0.5326495060697,0.4673504939303
372,536.175,5.995632493,0.532750579546613,0.467249420453387
373,536.175,5.999933576,0.534579370049465,0.465420629950535
374,536.175,6.004234659,0.533318219378789,0.466681780621211
375,536.175,6.008535742,0.531607816159291,0.468392183840709
376,536.175,6.012836825,0.531731905668813,0.468268094331187
377,536.175,6.017137908,0.53202849200176,0.46797150799824
378,536.175,6.021438991,0.532523374069641,0.467476625930359
379,536.175,6.025740074,0.530226399083466,0.469773600916534
380,536.175,6.030041157,0.52972386736988,0.47027613263012
381,536.175,6.03434224,0.529364804126996,0.470635195873004
382,536.175,6.038643323,0.528026942111727,0.471973057888273
383,536.175,6.042944406,0.526566873816581,0.473433126183419
384,536.175,6.047245489,0.527054365587288,0.472945634412712
385,536.175,6.051546572,0.528263230579127,0.471736769420873
386,536.175,6.055847655,0.524877245240306,0.475122754759694
387,536.175,6.060148738,0.525958569523194,0.474041430476806
388,536.175,6.064449821,0.526231409802845,0.473768590197155
389,536.175,6.068750904,0.524271006579316,0.475728993420684
390,536.175,6.073051987,0.526751848090044,0.473248151909956
391,536.175,6.07735307,0.524885243062127,0.475114756937873
392,536.175,6.081654153,0.524948633533162,0.475051366466838
393,536.175,6.085955236,0.525776838060421,0.474223161939579
394,536.175,6.090256319,0.523223047598578,0.476776952401422
395,536.175,6.094557402,0.523523994957367,0.476476005042633
396,536.175,6.098858485,0.523874995020859,0.476125004979141
397,536.175,6.103159568,0.524086752499846,0.475913247500154
398,536.175,6.107460651,0.524580976798102,0.475419023201898
399,536.175,6.111761734,0.526236252821697,0.473763747178303
400,536.175,6.116062817,0.523031959598939,0.476968040401061
401,536.175,6.1203639,0.526066776437076,0.473933223562924
402,536.175,6.124664983,0.525478367960204,0.474521632039796
403,536.175,6.128966066,0.524163917195677,0.475836082804323
404,536.175,6.133267149,0.523691249729716,0.476308750270284
405,536.175,6.137568232,0.526484558332104,0.473515441667896
406,536.175,6.141869315,0.525125842871805,0.474874157128195
407,536.175,6.146170398,0.525157896824328,0.474842103175672
408,536.175,6.150471481,0.525079473069546,0.474920526930454
409,536.175,6.154772564,0.525169425043961,0.474830574956039
410,536.175,6.159073647,0.522289576984152,0.477710423015848
411,536.175,6.16337473,0.521344838292338,0.478655161707662
412,536.175,6.167675813,0.519657339776607,0.480342660223393
413,536.175,6.171976896,0.519977657237702,0.480022342762298
414,536.175,6.176277979,0.518634255949347,0.481365744050653
415,536.175,6.180579062,0.517543896842154,0.482456103157846
416,536.175,6.184880145,0.516461933726395,0.483538066273605
417,536.175,6.189181228,0.513079140326048,0.486920859673952
418,536.175,6.193482311,0.513393776612541,0.486606223387459
419,536.175,6.197783394,0.511300831645126,0.488699168354874
420,536.175,6.202084477,0.512116715615032,0.487883284384968
421,536.175,6.20638556,0.510185579812117,0.489814420187883
422,536.175,6.210686643,0.508358579025709,0.491641420974291
423,536.175,6.214987726,0.509416130069897,0.490583869930103
424,536.175,6.219288809,0.509630077008911,0.490369922991089
425,536.175,6.223589892,0.50772350997255,0.49227649002745
426,536.175,6.227890975,0.508731498636202,0.491268501363798
427,536.175,6.232192058,0.507044539944621,0.492955460055379
428,536.175,6.236493141,0.506070895092883,0.493929104907117
429,536.175,6.240794224,0.504868992492798,0.495131007507202
430,536.175,6.245095307,0.505050146910399,0.494949853089601
431,536.175,6.24939639,0.504105697951556,0.495894302048444
432,536.175,6.253697473,0.505098431016897,0.494901568983103
433,536.175,6.257998556,0.504802288245912,0.495197711754088
434,536.175,6.262299639,0.504131862678153,0.495868137321847
435,536.175,6.266600722,0.50253166700709,0.49746833299291
436,536.175,6.270901805,0.500766332596592,0.499233667403408
437,536.175,6.275202888,0.499788775754726,0.500211224245274
438,536.175,6.279503971,0.503235982065972,0.496764017934028
439,536.175,6.283805054,0.502289238603539,0.497710761396461
440,536.175,6.288106137,0.502244659909768,0.497755340090232
441,536.175,6.29240722,0.498554443183335,0.501445556816665
442,536.175,6.296708303,0.499709160833887,0.500290839166113
443,536.175,6.301009386,0.49969929850481,0.50030070149519
444,536.175,6.305310469,0.498597480887559,0.501402519112441
445,536.175,6.309611552,0.498990007086007,0.501009992913993
446,536.175,6.313912635,0.498378323199368,0.501621676800633
447,536.175,6.318213718,0.49988611521912,0.50011388478088
448,536.175,6.322514801,0.498534686011163,0.501465313988837
449,536.175,6.326815884,0.498760916927775,0.501239083072225
450,536.175,6.331116967,0.498281167885415,0.501718832114585
451,536.175,6.33541805,0.498679782022484,0.501320217977516
452,536.175,6.339719133,0.497323784712384,0.502676215287616
453,536.175,6.344020216,0.498415741947025,0.501584258052975
454,536.175,6.348321299,0.500020918433784,0.499979081566216
455,536.175,6.352622382,0.498567080772882,0.501432919227119
456,536.175,6.356923465,0.499290327589986,0.500709672410014
457,536.175,6.361224548,0.498073664577864,0.501926335422136
458,536.175,6.365525631,0.500546224225217,0.499453775774783
459,536.175,6.369826714,0.498096857392248,0.501903142607752
460,536.175,6.374127797,0.49970493007859,0.50029506992141
461,536.175,6.37842888,0.500258181044061,0.499741818955939
462,536.175,6.382729963,0.502030431408213,0.497969568591787
463,536.175,6.387031046,0.501001563051519,0.498998436948481
464,536.175,6.391332129,0.50033630061875,0.49966369938125
465,536.175,6.395633212,0.500950707815796,0.499049292184204
466,536.175,6.399934295,0.501344910995967,0.498655089004033
467,536.175,6.404235378,0.500562273309069,0.499437726690931
468,536.175,6.408536461,0.500486562314676,0.499513437685324
469,536.175,6.412837544,0.499820779656107,0.500179220343893
470,536.175,6.417138627,0.498353055268994,0.501646944731006
471,536.175,6.42143971,0.499325931426943,0.500674068573058
472,536.175,6.425740793,0.500180958117881,0.499819041882119
473,536.175,6.430041876,0.498517556087937,0.501482443912063
474,536.175,6.434342959,0.495650159999795,0.504349840000205
475,536.175,6.438644042,0.495584793861098,0.504415206138902
476,536.175,6.442945125,0.493966380292799,0.506033619707202
477,536.175,6.447246208,0.493387862074106,0.506612137925894
478,536.175,6.451547291,0.490650691727442,0.509349308272558
479,536.175,6.455848374,0.4915025388485,0.5084974611515
480,536.175,6.460149457,0.489891340548756,0.510108659451244
481,536.175,6.46445054,0.489184913423007,0.510815086576993
482,536.175,6.468751623,0.490286009007521,0.509713990992479
483,536.175,6.473052706,0.486682904871392,0.513317095128608
484,536.175,6.477353789,0.487885735228035,0.512114264771965
485,536.175,6.481654872,0.485278156394949,0.514721843605051
486,536.175,6.485955955,0.485854404945522,0.514145595054478
487,536.175,6.490257038,0.485604543210822,0.514395456789178
488,536.175,6.494558121,0.484500399352535,0.515499600647465
489,536.175,6.498859204,0.484573020200286,0.515426979799714
490,536.175,6.503160287,0.485574364923342,0.514425635076658
491,536.175,6.50746137,0.485858362124614,0.514141637875386
492,536.175,6.511762453,0.484153620384747,0.515846379615253
493,536.175,6.516063536,0.482870412196868,0.517129587803132
494,536.175,6.520364619,0.484037603876444,0.515962396123556
495,536.175,6.524665702,0.48474936520391,0.51525063479609
496,536.175,6.528966785,0.482188576560144,0.517811423439856
497,536.175,6.533267868,0.482318460768805,0.517681539231196
498,536.175,6.537568951,0.482479636724342,0.517520363275658
